Subject,Start Date,Start Time,Location,Description
Red Hocks U13: Bis 19:30uhr,2024-05-17,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244252
Red Hocks U13: ! LECHAU ! Bis 19.30,2024-05-21,18:00,"Lechauhalle, Bayernstr. 17, 86916 Kaufering",https://redhocksu13.kadermanager.de/events/18180999
Red Hocks U13: Bis 19:30uhr,2024-05-24,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244253
Red Hocks U13: U13-Training,2024-05-27,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering","https://redhocksu13.kadermanager.de/events/18252939  
Bis 19.30 Uhr"
Red Hocks U13: Bis 19.30,2024-05-28,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18181000
Red Hocks U13: Bis 19:30uhr,2024-05-31,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244254
Red Hocks U13: U13-Training,2024-06-03,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering","https://redhocksu13.kadermanager.de/events/18252940  
Bis 19.30 Uhr"
Red Hocks U13: Bis 19.30,2024-06-04,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18181001
Red Hocks U13: Bis 19:30uhr,2024-06-07,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244255
Red Hocks U13: U13-Training,2024-06-10,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering","https://redhocksu13.kadermanager.de/events/18252941  
Bis 19.30 Uhr"
Red Hocks U13: Bis 19.30,2024-06-11,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18181002
Red Hocks U13: Ggf. Deutsche Meisterschaft,2024-06-14,00:00,"",https://redhocksu13.kadermanager.de/events/17354369
Red Hocks U13: Bis 19:30uhr,2024-06-14,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244256
Red Hocks U13: Ggf. Deutsche Meisterschaft,2024-06-15,00:00,"",https://redhocksu13.kadermanager.de/events/17354371
Red Hocks U13: Ggf. Deutsche Meisterschaft,2024-06-16,00:00,"",https://redhocksu13.kadermanager.de/events/17354376
Red Hocks U13: U13-Training,2024-06-17,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering","https://redhocksu13.kadermanager.de/events/18252942  
Bis 19.30 Uhr"
Red Hocks U13: Bis 19.30,2024-06-18,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18181003
Red Hocks U13: Bis 19:30uhr,2024-06-21,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244257
Red Hocks U13: U13-Training,2024-06-24,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering","https://redhocksu13.kadermanager.de/events/18252943  
Bis 19.30 Uhr"
Red Hocks U13: Bis 19.30,2024-06-25,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18181004
Red Hocks U13: Bis 19:30uhr,2024-06-28,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244258
Red Hocks U13: Bis 19:30uhr,2024-07-05,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244259
Red Hocks U13: Bis 19:30uhr,2024-07-12,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244260
Red Hocks U13: Bis 19:30uhr,2024-07-19,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244261
Red Hocks U13: Bis 19:30uhr,2024-07-26,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244262
Red Hocks U13: Bis 19:30uhr,2024-08-02,18:00,"Sportzentrum Kaufering, Bayernstraße 15,  86916 Kaufering",https://redhocksu13.kadermanager.de/events/18244263
